Date,Vendor,Caliber,Lot Size,Price
"2014-03-28","Ammoman",".380 ACP",1000,625
"2014-03-28","LuckyGunner",".380 ACP",500,570
"2014-03-28","BulkAmmo.com",".380 ACP",1000,565
"2014-03-28","Ammunition To Go",".40 S&W",500,174.95
"2014-03-28","Todays Ammo",".40 S&W",500,177.29
"2014-03-28","SGAmmo.com",".40 S&W",500,184.75
"2014-03-28","TROP Elite Equipment",".40 S&W",500,189.99
"2014-03-28","Browning Ammo and More Store",".40 S&W",500,200.25
"2014-03-28","BulkAmmo.com",".40 S&W",500,215
"2014-03-28","LuckyGunner",".40 S&W",500,220
"2014-03-28","US Armorment",".40 S&W",500,229.95
"2014-03-28","Ammoman",".40 S&W",500,235
"2014-03-28","Ammo2U",".308 Win",500,375
"2014-03-28","Ammoman",".308 Win",500,310
"2014-03-28","Ammunition Depot",".308 Win",500,674.97
"2014-03-28","Ammunition To Go",".308 Win",500,314.95
"2014-03-28","BulkAmmo.com",".308 Win",500,255
"2014-03-28","Cheaper Than Dirt",".308 Win",500,302.49
"2014-03-28","LAX Ammunition",".308 Win",500,339.99
"2014-03-28","LuckyGunner",".308 Win",500,285
"2014-03-28","SGAmmo.com",".308 Win",500,348.75
"2014-03-28","TROP Elite Equipment",".308 Win",500,319.99
"2014-03-28","US Armorment",".308 Win",500,344.95
"2014-03-28","Ammunition To Go",".308 Win",1000,619.95
"2014-03-28","Cheaper Than Dirt",".308 Win",1000,742.23
"2014-03-28","Natchez Shooters Supplies",".308 Win",1000,729
"2014-03-28","Sunflower Outdoor Sports",".308 Win",1000,740.14
"2014-03-28","Ammo Sale","7.62x39mm",500,184.04
"2014-03-28","Ammoman","7.62x39mm",500,385
"2014-03-28","Ammunition To Go","7.62x39mm",500,124.95
"2014-03-28","BulkAmmo.com","7.62x39mm",500,130
"2014-03-28","Buy Guns & Ammo","7.62x39mm",500,115
"2014-03-28","Cheaper Than Dirt","7.62x39mm",500,124.59
"2014-03-28","LAX Ammunition","7.62x39mm",500,119
"2014-03-28","LuckyGunner","7.62x39mm",500,129
"2014-03-28","SGAmmo.com","7.62x39mm",500,109.95
"2014-03-28","Selway Armory","7.62x39mm",500,154.49
"2014-03-28","Ammoman","7.62x39mm",1000,245
"2014-03-28","Ammunition To Go","7.62x39mm",1000,279.95
"2014-03-28","BulkAmmo.com","7.62x39mm",1000,220
"2014-03-28","Buy Guns & Ammo","7.62x39mm",1000,230
"2014-03-28","Firearms For Sale","7.62x39mm",1000,269
"2014-03-28","LAX Ammunition","7.62x39mm",1000,229.99
"2014-03-28","LuckyGunner","7.62x39mm",1000,225
"2014-03-28","SGAmmo.com","7.62x39mm",1000,214.95
"2014-03-28","Selway Armory","7.62x39mm",1000,219.99
"2014-03-28","US Armorment","7.62x39mm",1000,243.95
"2014-03-28","Ventura Munitions","7.62x39mm",1000,225
"2014-03-28","Ammo2U",".40 S&W",1000,379.8
"2014-03-28","Ammoman",".40 S&W",1000,420
"2014-03-28","Ammunition To Go",".40 S&W",1000,339.95
"2014-03-28","BulkAmmo.com",".40 S&W",1000,325
"2014-03-28","Freedom Ammunition",".40 S&W",1000,309
"2014-03-28","LuckyGunner",".40 S&W",1000,320
"2014-03-28","SGAmmo.com",".40 S&W",1000,339
"2014-03-28","Ammo Fast","9mm",500,179.99
"2014-03-28","Ammoman","9mm",500,165
"2014-03-28","BulkAmmo.com","9mm",500,155
"2014-03-28","Buy Guns & Ammo","9mm",500,148
"2014-03-28","Freedom Munitions","9mm",500,124.37
"2014-03-28","LAX Ammunition","9mm",500,139.99
"2014-03-28","LuckyGunner","9mm",500,149
"2014-03-28","SGAmmo.com","9mm",500,269
"2014-03-28","SWVA Arms, LLC","9mm",500,142.49
"2014-03-28","Ammo2U","9mm",1000,515
"2014-03-28","Ammo Fast","9mm",1000,300
"2014-03-28","Ammoman","9mm",1000,400
"2014-03-28","BulkAmmo.com","9mm",1000,315
"2014-03-28","Freedom Munitions","9mm",1000,248.74
"2014-03-28","LAX Ammunition","9mm",1000,269.99
"2014-03-28","LuckyGunner","9mm",1000,320
"2014-03-28","Sunflower Outdoor Sports","9mm",1000,279.8
"2014-03-28","US Armorment","9mm",1000,319.95
"2014-03-28","Ammo2U",".45 ACP",500,192.5
"2014-03-28","Ammoman",".45 ACP",500,235
"2014-03-28","Ammunition To Go",".45 ACP",500,239.95
"2014-03-28","BulkAmmo.com",".45 ACP",500,210
"2014-03-28","Eagle Ammo",".45 ACP",500,199.97
"2014-03-28","LAX Ammunition",".45 ACP",500,199.99
"2014-03-28","LuckyGunner",".45 ACP",500,215
"2014-03-28","SGAmmo.com",".45 ACP",500,239.5
"2014-03-28","The Sportsman's Guide",".45 ACP",500,216.59
"2014-03-28","TROP Elite Equipment",".45 ACP",500,234.99
"2014-03-28","US Armorment",".45 ACP",500,279.95
"2014-03-28","Ammoman",".45 ACP",1000,455
"2014-03-28","BulkAmmo.com",".45 ACP",1000,425
"2014-03-28","SGAmmo.com",".45 ACP",1000,399
"2014-03-28","The Sportsman's Guide",".45 ACP",1000,427.49
"2014-03-28","TROP Elite Equipment",".45 ACP",1000,399.99
"2014-03-28","LuckyGunner",".45 ACP",1000,435
"2014-03-28","Smokey Mountain Munitions",".22 LR",500,87.45
"2014-03-28","Outdoor Limited",".22 LR",500,117.45
"2014-03-28","Alamo Ammo",".22 LR",500,107.95
"2014-03-28","Ammo Sale",".223 Rem",500,217.98
"2014-03-28","Ammoman",".223 Rem",500,195
"2014-03-28","Ammunition To Go",".223 Rem",500,149.95
